masse_A
t;x;y
3,510208400E1;7,068513588E-3;5,672610397E-3
3,513545100E1;7,734298936E-3;5,695123987E-3
3,516881800E1;8,403248500E-3;5,753526980E-3
3,520218500E1;9,103349467E-3;5,772193853E-3
3,523555200E1;9,767715966E-3;5,792700898E-3
3,526891900E1;1,046911054E-2;5,807997698E-3
3,530228600E1;1,117555625E-2;5,874198672E-3
3,533565300E1;1,190661902E-2;6,081849763E-3
3,536902000E1;1,270455625E-2;6,120488376E-3
3,540238700E1;1,343454309E-2;6,126135510E-3
3,543575400E1;1,419160115E-2;6,127942767E-3
3,546912100E1;1,495479665E-2;6,163261902E-3
3,550248800E1;1,580347270E-2;6,226736426E-3
3,553585500E1;1,656644147E-2;6,277963948E-3
3,556922200E1;1,730415275E-2;6,264805650E-3
3,560258900E1;1,809485188E-2;6,450045840E-3
3,563595600E1;1,887148153E-2;6,375730198E-3
3,566932300E1;1,963478978E-2;6,164048303E-3
3,570269000E1;2,026405224E-2;5,859451044E-3
3,573605700E1;2,077457753E-2;5,778072104E-3
3,576942400E1;2,135841716E-2;5,815881668E-3
3,580279100E1;2,187894240E-2;6,020867410E-3
3,583615800E1;2,246628769E-2;6,059156993E-3
3,586952500E1;2,305057005E-2;6,144473647E-3
3,590289200E1;2,368624001E-2;6,252122239E-3
3,593625900E1;2,431317341E-2;6,319780505E-3
3,596962600E1;2,485637933E-2;6,372683339E-3
3,600299300E1;2,543900481E-2;6,403358536E-3
3,603636000E1;2,601003750E-2;6,446470643E-3
3,606972700E1;2,663046580E-2;6,594106874E-3
3,610309400E1;2,719364248E-2;6,713601353E-3
3,613646100E1;2,785370612E-2;6,859525114E-3
3,616982800E1;2,850631210E-2;6,935176471E-3
3,620319500E1;2,917216324E-2;6,968782031E-3
3,623656200E1;2,983228647E-2;6,993257651E-3
3,626992900E1;3,047648352E-2;7,034328407E-3
3,630329600E1;3,112011167E-2;7,064223278E-3
3,633666300E1;3,178823656E-2;7,138489463E-3
3,637003000E1;3,237801680E-2;7,218916051E-3
3,640339700E1;3,298054392E-2;7,240405914E-3
3,643676400E1;3,358188314E-2;7,406996704E-3
3,647013100E1;3,422090668E-2;7,500101670E-3
3,650349800E1;3,480946735E-2;7,362317523E-3
3,653686500E1;3,538140615E-2;7,250186434E-3
3,657023200E1;3,590159804E-2;7,036477118E-3
3,660359900E1;3,625416989E-2;6,941054283E-3
3,663696600E1;3,669230000E-2;6,980398490E-3
3,667033300E1;3,709579706E-2;7,064925746E-3
3,670370000E1;3,750623633E-2;7,219355950E-3
3,673706700E1;3,791692917E-2;7,275389598E-3
3,677043400E1;3,832435826E-2;7,414441784E-3
3,680380100E1;3,874896060E-2;7,448212568E-3
3,683716800E1;3,913595286E-2;7,527571335E-3
3,687053500E1;3,952414719E-2;7,567891013E-3
3,690390200E1;3,992684640E-2;7,626674121E-3
3,693726900E1;4,036294314E-2;7,676957178E-3
3,697063600E1;4,073599878E-2;7,757198556E-3
3,700400300E1;4,110756788E-2;7,806094693E-3
3,703737000E1;4,146750794E-2;7,863214236E-3
3,707073700E1;4,189783215E-2;7,920459699E-3
3,710410400E1;4,227911484E-2;7,999110930E-3
3,713747100E1;4,268682487E-2;8,107748569E-3
3,717083800E1;4,301808133E-2;8,208734389E-3
3,720420500E1;4,342011638E-2;8,285056557E-3
3,723757200E1;4,383293514E-2;8,400764432E-3
3,727093900E1;4,423106716E-2;8,478449854E-3
3,730430600E1;4,463546907E-2;8,519847535E-3
3,733767300E1;4,494318143E-2;8,558356886E-3
3,737104000E1;4,533268003E-2;8,577787812E-3
3,740440700E1;4,567749081E-2;8,590398038E-3
3,743777400E1;4,604842182E-2;8,647821160E-3
3,747114100E1;4,645839921E-2;8,691570578E-3
3,750450800E1;4,680102684E-2;8,787953787E-3
3,753787500E1;4,712814315E-2;8,839545774E-3
3,757124200E1;4,747947254E-2;8,865429625E-3
3,760460900E1;4,777225489E-2;8,883391306E-3
3,763797600E1;4,805007664E-2;8,910172261E-3
3,767134300E1;4,831320301E-2;8,922916697E-3
3,770471000E1;4,855758729E-2;8,941062696E-3
3,773807700E1;4,882547399E-2;9,038057252E-3
3,777144400E1;4,902254488E-2;9,186522209E-3
3,780481100E1;4,923180080E-2;9,230400935E-3
3,783817800E1;4,946395268E-2;9,267440557E-3
3,787154500E1;4,962978232E-2;9,280577620E-3
3,790491200E1;4,978010481E-2;9,271941918E-3
3,793827900E1;4,992514571E-2;9,255754156E-3
3,797164600E1;5,002453135E-2;9,240427762E-3
3,800501300E1;5,013263577E-2;9,234414711E-3
3,803838000E1;5,017402362E-2;9,228472643E-3
3,807174700E1;5,020491749E-2;9,213468585E-3
3,810511400E1;5,022147214E-2;9,224033716E-3
3,813848100E1;5,019444402E-2;9,217108928E-3
3,817184800E1;5,018747592E-2;9,226847233E-3
3,820521500E1;5,013488451E-2;9,224617083E-3
3,823858200E1;5,001220883E-2;9,232598503E-3
3,827194900E1;4,990395562E-2;9,246191899E-3
3,830531600E1;4,977010342E-2;9,282191035E-3
3,833868300E1;4,962587456E-2;9,275368779E-3
3,837205000E1;4,943525566E-2;9,264281987E-3
3,840541700E1;4,923274299E-2;9,233775425E-3
3,843878400E1;4,900339184E-2;9,184407338E-3
3,847215100E1;4,884302727E-2;9,037764676E-3
3,850551800E1;4,857190193E-2;8,945364135E-3
3,853888500E1;4,834412956E-2;8,921230790E-3
3,857225200E1;4,810025047E-2;8,911779787E-3
3,860561900E1;4,782767475E-2;8,891703501E-3
3,863898600E1;4,753877147E-2;8,867304877E-3
3,867235300E1;4,722744272E-2;8,854546617E-3
3,870572000E1;4,688929874E-2;8,816322241E-3
3,873908700E1;4,656864344E-2;8,736630943E-3
3,877245400E1;4,622767946E-2;8,649514069E-3
3,880582100E1;4,588180879E-2;8,609956304E-3
3,883918800E1;4,551082750E-2;8,577094354E-3
3,887255500E1;4,522510227E-2;8,560798582E-3
3,890592200E1;4,486589993E-2;8,559697836E-3
3,893928900E1;4,452606682E-2;8,522766978E-3
3,897265600E1;4,417472812E-2;8,468618364E-3
3,900602300E1;4,377687846E-2;8,410925595E-3
3,903939000E1;4,341294951E-2;8,295366954E-3
3,907275700E1;4,300755864E-2;8,223474145E-3
3,910612400E1;4,272684152E-2;8,148388673E-3
3,913949100E1;4,235978677E-2;8,033940989E-3
3,917285800E1;4,198561864E-2;7,917539799E-3
3,920622500E1;4,156576839E-2;7,886769719E-3
3,923959200E1;4,121921403E-2;7,827357345E-3
3,927295900E1;4,087373149E-2;7,801003128E-3
3,930632600E1;4,052031186E-2;7,718629271E-3
3,933969300E1;4,018065605E-2;7,678326161E-3
3,937306000E1;3,981392909E-2;7,610565306E-3
3,940642700E1;3,943330554E-2;7,567850124E-3
3,943979400E1;3,907450238E-2;7,548120729E-3
3,947316100E1;3,872366344E-2;7,442570480E-3
3,950652800E1;3,833988912E-2;7,433330694E-3
3,953989500E1;3,798997093E-2;7,361903003E-3
3,957326200E1;3,762882433E-2;7,257874539E-3
3,960662900E1;3,721981909E-2;7,145831925E-3
3,963999600E1;3,690398503E-2;7,013581102E-3
3,967336300E1;3,653212569E-2;6,955673495E-3
3,970673000E1;3,611400592E-2;6,955140964E-3
3,974009700E1;3,576829141E-2;6,988476156E-3
3,977346400E1;3,537321262E-2;7,176673483E-3
3,980683100E1;3,493203716E-2;7,290155574E-3
3,984019800E1;3,439822205E-2;7,407772703E-3
3,987356500E1;3,384203562E-2;7,510680883E-3
3,990693200E1;3,327938302E-2;7,366486530E-3
3,994029900E1;3,270387808E-2;7,214219899E-3
3,997366600E1;3,218442165E-2;7,220962578E-3
4,000703300E1;3,163824381E-2;7,164774827E-3
4,004040000E1;3,104753869E-2;7,079701557E-3
4,007376700E1;3,049994736E-2;7,040936738E-3
4,010713400E1;2,986694311E-2;7,007299932E-3
4,014050100E1;2,927613147E-2;6,978387999E-3
4,017386800E1;2,874769542E-2;6,971270237E-3
4,020723500E1;2,817360398E-2;6,916381070E-3
4,024060200E1;2,760488905E-2;6,823586354E-3
4,027396900E1;2,704167577E-2;6,694933505E-3
4,030733600E1;2,648192383E-2;6,600944673E-3
4,034070300E1;2,596649791E-2;6,461368229E-3
4,037407000E1;2,541500174E-2;6,412035288E-3
4,040743700E1;2,492341249E-2;6,386438745E-3
4,044080400E1;2,441371260E-2;6,331326234E-3
4,047417100E1;2,386094311E-2;6,261363985E-3
4,050753800E1;2,338835542E-2;6,211000076E-3
4,054090500E1;2,281621147E-2;6,145041809E-3
4,057427200E1;2,236327087E-2;6,115441380E-3
4,060763900E1;2,181820648E-2;6,044861889E-3
4,064100600E1;2,137153175E-2;5,876451484E-3
4,067437300E1;2,089697249E-2;5,775434988E-3
4,070774000E1;2,037675477E-2;5,776400766E-3
4,074110700E1;1,996704804E-2;5,876085533E-3
4,077447400E1;1,945246957E-2;6,144192631E-3
4,080784100E1;1,881957175E-2;6,329058154E-3
4,084120800E1;1,817668657E-2;6,461286106E-3
4,087457500E1;1,746500826E-2;6,381430259E-3
4,090794200E1;1,682851131E-2;6,243713912E-3
4,094130900E1;1,617292036E-2;6,275591222E-3
4,097467600E1;1,552426565E-2;6,247726117E-3
4,100804300E1;1,484806705E-2;6,158591984E-3
4,104141000E1;1,414677037E-2;6,135315993E-3
4,107477700E1;1,346793796E-2;6,132859768E-3
4,110814400E1;1,282441657E-2;6,128967991E-3
4,114151100E1;1,218864004E-2;6,125099804E-3
4,117487800E1;1,153102508E-2;6,076053978E-3
4,120824500E1;1,090860644E-2;5,927636308E-3
4,124161200E1;1,036315389E-2;5,816882947E-3
4,127497900E1;9,740308267E-3;5,800555637E-3
4,130834600E1;9,193660379E-3;5,788798746E-3
4,134171300E1;8,629003627E-3;5,786931829E-3
4,137508000E1;8,074353554E-3;5,760233934E-3
4,140844700E1;7,532204484E-3;5,727474392E-3
4,144181400E1;6,975582386E-3;5,702962926E-3
4,147518100E1;6,409966439E-3;5,670797377E-3
4,150854800E1;5,871713596E-3;5,625420176E-3
4,154191500E1;5,351589012E-3;5,497905982E-3
4,157528200E1;4,839251318E-3;5,334910235E-3
4,160864900E1;4,324518275E-3;5,397178208E-3
4,164201600E1;3,906214235E-3;5,547457209E-3
4,167538300E1;3,356703201E-3;5,844768062E-3
4,170875000E1;2,704794503E-3;6,013725717E-3
4,174211700E1;2,028644787E-3;6,228636251E-3
4,177548400E1;1,328196660E-3;6,096797612E-3
4,180885100E1;6,881536754E-4;6,102701216E-3
4,184221800E1;2,314904842E-5;6,131092211E-3
4,187558500E1;-5,719637409E-4;6,140154939E-3
4,190895200E1;-1,235911344E-3;6,162880809E-3
4,194231900E1;-1,948574329E-3;6,149010296E-3
4,197568600E1;-2,598785770E-3;6,150266458E-3
4,200905300E1;-3,232712839E-3;6,170242884E-3
4,204242000E1;-3,842005686E-3;6,172819643E-3
4,207578700E1;-4,481991996E-3;6,128550662E-3
4,210915400E1;-5,033218701E-3;5,980918295E-3
4,214252100E1;-5,608846018E-3;5,910230335E-3
4,217588800E1;-6,155006422E-3;5,921382818E-3
4,220925500E1;-6,681305036E-3;5,918299835E-3
4,224262200E1;-7,229315337E-3;5,915792600E-3
4,227598900E1;-7,685051265E-3;5,945934233E-3
4,230935600E1;-8,251891475E-3;5,933605571E-3
4,234272300E1;-8,774693136E-3;5,962111524E-3
4,237609000E1;-9,270752500E-3;5,912942774E-3
4,240945700E1;-9,722844223E-3;5,944778532E-3
4,244282400E1;-1,022079542E-2;5,887680260E-3
4,247619100E1;-1,067762825E-2;5,808630625E-3
4,250955800E1;-1,109526745E-2;5,717204062E-3
4,254292500E1;-1,156665656E-2;5,776099976E-3
4,257629200E1;-1,199624304E-2;5,912506726E-3
4,260965900E1;-1,235425802E-2;6,112397003E-3
4,264302600E1;-1,286119952E-2;6,359384792E-3
4,267639300E1;-1,341972896E-2;6,581025481E-3
4,270976000E1;-1,401973260E-2;6,680607639E-3
4,274312700E1;-1,461887368E-2;6,597065197E-3
4,277649400E1;-1,515768063E-2;6,633196808E-3
4,280986100E1;-1,574307111E-2;6,687429767E-3
4,284322800E1;-1,625013684E-2;6,712940028E-3
4,287659500E1;-1,681505066E-2;6,703965599E-3
4,290996200E1;-1,740950389E-2;6,726668534E-3
4,294332900E1;-1,795162422E-2;6,761905287E-3
4,297669600E1;-1,850185761E-2;6,811358207E-3
4,301006300E1;-1,896004276E-2;6,887256845E-3
4,304343000E1;-1,948745014E-2;6,893113795E-3
4,307679700E1;-1,996706896E-2;6,894596900E-3
4,311016400E1;-2,052986750E-2;6,894945961E-3
4,314353100E1;-2,098482303E-2;6,824102680E-3
4,317689800E1;-2,143109752E-2;6,795532170E-3
4,321026500E1;-2,183098367E-2;6,750179815E-3
4,324363200E1;-2,225008873E-2;6,751631929E-3
4,327699900E1;-2,263028488E-2;6,762748694E-3
4,331036600E1;-2,307759097E-2;6,786896300E-3
4,334373300E1;-2,339991124E-2;6,848819267E-3
4,337710000E1;-2,374986259E-2;6,897280176E-3
4,341046700E1;-2,413387867E-2;6,893095863E-3
4,344383400E1;-2,451973669E-2;6,913153105E-3
4,347720100E1;-2,488649092E-2;6,917735009E-3
4,351056800E1;-2,522659798E-2;6,909638108E-3
4,354393500E1;-2,545025720E-2;6,980263398E-3
4,357730200E1;-2,584401169E-2;6,905619031E-3
4,361066900E1;-2,610053076E-2;6,982849313E-3
4,364403600E1;-2,641639553E-2;6,951603398E-3
4,367740300E1;-2,672194027E-2;6,846169017E-3
4,371077000E1;-2,700728740E-2;6,807549021E-3
4,374413700E1;-2,726050953E-2;6,819421160E-3
4,377750400E1;-2,746580838E-2;6,800601258E-3
4,381087100E1;-2,771951822E-2;6,919028329E-3
4,384423800E1;-2,796604760E-2;7,042402658E-3
4,387760500E1;-2,813842978E-2;7,174337753E-3
4,391097200E1;-2,839109291E-2;7,345178825E-3
4,394433900E1;-2,859167793E-2;7,441866137E-3
4,397770600E1;-2,881861527E-2;7,523842867E-3
4,401107300E1;-2,911181285E-2;7,647713889E-3
4,404444000E1;-2,938668581E-2;7,759102134E-3
4,407780700E1;-2,967414087E-2;7,846222475E-3
4,411117400E1;-2,999467509E-2;7,844973683E-3
4,414454100E1;-3,027882194E-2;7,834669423E-3
4,417790800E1;-3,060203698E-2;7,813812590E-3
4,421127500E1;-3,083675047E-2;7,835335534E-3
4,424464200E1;-3,114812713E-2;7,892462965E-3
4,427800900E1;-3,141827235E-2;7,966122176E-3
4,431137600E1;-3,168480287E-2;8,006339638E-3
4,434474300E1;-3,193116573E-2;8,034729675E-3
4,437811000E1;-3,214055361E-2;8,066387348E-3
4,441147700E1;-3,240366925E-2;8,086722244E-3
4,444484400E1;-3,268014349E-2;8,092871423E-3
4,447821100E1;-3,288458868E-2;8,124755395E-3
4,451157800E1;-3,313364636E-2;8,134870977E-3
4,454494500E1;-3,341234777E-2;8,152551206E-3
4,457831200E1;-3,357841580E-2;8,158656775E-3
4,461167900E1;-3,382034835E-2;8,165179444E-3
4,464504600E1;-3,408660816E-2;8,182393855E-3
4,467841300E1;-3,420195130E-2;8,198842899E-3
4,471178000E1;-3,444592912E-2;8,215082607E-3
4,474514700E1;-3,462514355E-2;8,257315485E-3
4,477851400E1;-3,477440428E-2;8,275476297E-3
4,481188100E1;-3,489439945E-2;8,297765718E-3
4,484524800E1;-3,507957829E-2;8,304029669E-3
4,487861500E1;-3,521292406E-2;8,343917508E-3
4,491198200E1;-3,533724123E-2;8,358162122E-3
4,494534900E1;-3,542999037E-2;8,351968140E-3
4,497871600E1;-3,551792953E-2;8,376508130E-3
4,501208300E1;-3,558882350E-2;8,351165652E-3
4,504545000E1;-3,571456750E-2;8,367157615E-3
4,507881700E1;-3,578566823E-2;8,371847181E-3
4,511218400E1;-3,585297902E-2;8,401625305E-3
4,514555100E1;-3,587297900E-2;8,420572824E-3
4,517891800E1;-3,592327953E-2;8,426425744E-3
4,521228500E1;-3,593366395E-2;8,428910649E-3
4,524565200E1;-3,597244221E-2;8,420154657E-3
4,527901900E1;-3,596708012E-2;8,408722323E-3
4,531238600E1;-3,596488616E-2;8,425450706E-3
4,534575300E1;-3,597268278E-2;8,436063337E-3
4,537912000E1;-3,594277675E-2;8,390153937E-3
4,541248700E1;-3,590823082E-2;8,403863459E-3
4,544585400E1;-3,585799818E-2;8,384089155E-3
4,547922100E1;-3,581217040E-2;8,368503642E-3
4,551258800E1;-3,576725378E-2;8,381078388E-3
4,554595500E1;-3,569471966E-2;8,402808701E-3
4,557932200E1;-3,553657247E-2;8,332285614E-3
4,561268900E1;-3,546788767E-2;8,347617579E-3
4,564605600E1;-3,539039969E-2;8,352318661E-3
4,567942300E1;-3,528447160E-2;8,350551496E-3
4,571279000E1;-3,518099288E-2;8,310395703E-3
4,574615700E1;-3,501747040E-2;8,296310101E-3
4,577952400E1;-3,486563218E-2;8,299104684E-3
4,581289100E1;-3,476773791E-2;8,258448915E-3
4,584625800E1;-3,462349144E-2;8,254557114E-3
4,587962500E1;-3,444954775E-2;8,224074955E-3
4,591299200E1;-3,421201102E-2;8,203552414E-3
4,594635900E1;-3,409780723E-2;8,187741287E-3
4,597972600E1;-3,388378138E-2;8,172842780E-3
4,601309300E1;-3,370284137E-2;8,151950250E-3
4,604646000E1;-3,346204276E-2;8,150078116E-3
4,607982700E1;-3,323367863E-2;8,140845948E-3
4,611319400E1;-3,306510346E-2;8,118476558E-3
4,614656100E1;-3,279398404E-2;8,115303685E-3
4,617992800E1;-3,256253348E-2;8,119108227E-3
4,621329500E1;-3,235684259E-2;8,073053198E-3
4,624666200E1;-3,211460030E-2;8,050751005E-3
4,628002900E1;-3,190246306E-2;8,044395109E-3
4,631339600E1;-3,167812657E-2;8,010100164E-3
4,634676300E1;-3,144929430E-2;7,947154809E-3
4,638013000E1;-3,123364169E-2;7,898724452E-3
4,641349700E1;-3,098070115E-2;7,865865172E-3
4,644686400E1;-3,072693951E-2;7,822738954E-3
4,648023100E1;-3,048114594E-2;7,801355650E-3
4,651359800E1;-3,020514541E-2;7,824300546E-3
4,654696500E1;-2,999480157E-2;7,843229934E-3
4,658033200E1;-2,971765106E-2;7,853813257E-3
4,661369900E1;-2,944456925E-2;7,783716646E-3
4,664706600E1;-2,927063814E-2;7,718418486E-3
4,668043300E1;-2,901814451E-2;7,633075389E-3
4,671380000E1;-2,876590441E-2;7,530614528E-3
4,674716700E1;-2,860985608E-2;7,452993962E-3
4,678053400E1;-2,842719683E-2;7,359943570E-3
4,681390100E1;-2,829230382E-2;7,303060477E-3
4,684726800E1;-2,807016278E-2;7,162474317E-3
4,688063500E1;-2,792871153E-2;7,060982137E-3
4,691400200E1;-2,768972162E-2;6,935539940E-3
4,694736900E1;-2,748313724E-2;6,827135039E-3
4,698073600E1;-2,731211924E-2;6,811323127E-3
4,701410300E1;-2,709163453E-2;6,787618162E-3
4,704747000E1;-2,692128412E-2;6,821911497E-3
4,708083700E1;-2,665068896E-2;6,830336969E-3
4,711420400E1;-2,641823235E-2;6,910776737E-3
4,714757100E1;-2,615263574E-2;6,960191089E-3
4,718093800E1;-2,588564433E-2;6,960699858E-3
4,721430500E1;-2,559147661E-2;6,944236004E-3
4,724767200E1;-2,530198758E-2;6,958870541E-3
4,728103900E1;-2,502625323E-2;6,959891551E-3
4,731440600E1;-2,469670600E-2;6,989953027E-3
4,734777300E1;-2,450517987E-2;6,901121278E-3
4,738114000E1;-2,417600796E-2;6,884812017E-3
4,741450700E1;-2,385451069E-2;6,876885333E-3
4,744787400E1;-2,353166756E-2;6,841411405E-3
4,748124100E1;-2,324163095E-2;6,820498191E-3
4,751460800E1;-2,288480010E-2;6,772198131E-3
4,754797500E1;-2,258814292E-2;6,763717389E-3
4,758134200E1;-2,221077304E-2;6,749041751E-3
4,761470900E1;-2,187321100E-2;6,725990331E-3
4,764807600E1;-2,153633197E-2;6,743800924E-3
4,768144300E1;-2,115796473E-2;6,769503525E-3
4,771481000E1;-2,072984158E-2;6,845209743E-3
4,774817700E1;-2,032858606E-2;6,835783019E-3
4,778154400E1;-1,989859539E-2;6,877597849E-3
4,781491100E1;-1,948886678E-2;6,867217599E-3
4,784827800E1;-1,907958288E-2;6,893085725E-3
4,788164500E1;-1,859142429E-2;6,811108555E-3
4,791501200E1;-1,814378249E-2;6,788042229E-3
4,794837900E1;-1,768859929E-2;6,740195962E-3
4,798174600E1;-1,714557045E-2;6,714847253E-3
4,801511300E1;-1,673583909E-2;6,696127447E-3
4,804848000E1;-1,619751211E-2;6,701515656E-3
4,808184700E1;-1,573667508E-2;6,695547711E-3
4,811521400E1;-1,530280253E-2;6,660962119E-3
4,814858100E1;-1,479959887E-2;6,585902643E-3
4,818194800E1;-1,435022367E-2;6,582984066E-3
4,821531500E1;-1,382153595E-2;6,654473862E-3
4,824868200E1;-1,336967833E-2;6,624521234E-3
4,828204900E1;-1,284053425E-2;6,456739766E-3
4,831541600E1;-1,242880161E-2;6,271111208E-3
4,834878300E1;-1,205110012E-2;6,059300601E-3
4,838215000E1;-1,176859517E-2;5,897165333E-3
4,841551700E1;-1,138653724E-2;5,732423560E-3
4,844888400E1;-1,104304085E-2;5,727120259E-3
4,848225100E1;-1,067798825E-2;5,718897060E-3
4,851561800E1;-1,031149956E-2;5,815940441E-3
4,854898500E1;-9,945318065E-3;5,881192351E-3
4,858235200E1;-9,548965226E-3;5,915413154E-3
4,861571900E1;-9,146597117E-3;5,903115168E-3
4,864908600E1;-8,714345948E-3;5,929796093E-3
4,868245300E1;-8,308512632E-3;5,934279057E-3
4,871582000E1;-7,914877501E-3;5,932517694E-3
4,874918700E1;-7,465152134E-3;5,914940197E-3
4,878255400E1;-7,037354877E-3;5,921209285E-3
4,881592100E1;-6,631330812E-3;5,906584550E-3
4,884928800E1;-6,216195951E-3;5,907983749E-3
4,888265500E1;-5,756756733E-3;5,919714687E-3
4,891602200E1;-5,290672862E-3;5,903350049E-3
4,894938900E1;-4,894375138E-3;5,971315534E-3
4,898275600E1;-4,399707740E-3;6,067778529E-3
4,901612300E1;-3,908757840E-3;6,129539479E-3
4,904949000E1;-3,382356017E-3;6,142771928E-3
4,908285700E1;-2,883124584E-3;6,147397150E-3
4,911622400E1;-2,352589236E-3;6,136293617E-3
4,914959100E1;-1,844291551E-3;6,137760579E-3
4,918295800E1;-1,333067879E-3;6,157833083E-3
4,921632500E1;-7,829232925E-4;6,139793016E-3
4,924969200E1;-2,085423769E-4;6,116623540E-3
4,928305900E1;2,578398807E-4;6,117328035E-3
4,931642600E1;7,663347212E-4;6,122871927E-3
4,934979300E1;1,280113375E-3;6,066754977E-3
4,938316000E1;1,824036746E-3;6,115834606E-3
4,941652700E1;2,321972779E-3;6,217980697E-3
4,944989400E1;2,846170017E-3;6,107740447E-3
4,948326100E1;3,345834009E-3;5,925892798E-3
4,951662800E1;3,806056657E-3;5,816099185E-3
4,954999500E1;4,171589583E-3;5,541113555E-3
4,958336200E1;4,513721040E-3;5,373798133E-3
4,961672900E1;4,923600539E-3;5,312087165E-3
4,965009600E1;5,221704770E-3;5,353675381E-3
4,968346300E1;5,620589286E-3;5,416247999E-3
4,971683000E1;6,006794016E-3;5,586146790E-3
4,975019700E1;6,391816574E-3;5,633369341E-3
4,978356400E1;6,770276474E-3;5,661419005E-3
4,981693100E1;7,207900915E-3;5,662163913E-3
4,985029800E1;7,576013084E-3;5,747698332E-3
4,988366500E1;8,003872552E-3;5,751744366E-3
4,991703200E1;8,400238935E-3;5,761002051E-3
4,995039900E1;8,795013731E-3;5,775618886E-3
4,998376600E1;9,179245107E-3;5,779335781E-3
5,001713300E1;9,581089028E-3;5,785169710E-3
5,005050000E1;9,993362943E-3;5,787942420E-3
5,008386700E1;1,040896594E-2;5,806526855E-3
5,011723400E1;1,081973857E-2;5,838518449E-3
5,015060100E1;1,122393378E-2;5,916716372E-3
5,018396800E1;1,163861500E-2;6,049929717E-3
5,021733500E1;1,211925021E-2;6,110021809E-3
5,025070200E1;1,258978872E-2;6,118900025E-3
5,028406900E1;1,304802961E-2;6,126375450E-3
5,031743600E1;1,349171259E-2;6,138418205E-3
5,035080300E1;1,390102789E-2;6,134422629E-3
5,038417000E1;1,442077871E-2;6,136206035E-3
5,041753700E1;1,488776599E-2;6,154072191E-3
5,045090400E1;1,538084198E-2;6,184995100E-3
5,048427100E1;1,584085682E-2;6,246787629E-3
5,051763800E1;1,627816294E-2;6,270528500E-3
5,055100500E1;1,671131610E-2;6,270632132E-3
5,058437200E1;1,713313426E-2;6,232712864E-3
5,061773900E1;1,754241329E-2;6,321636615E-3
5,065110600E1;1,796730218E-2;6,441635204E-3
5,068447300E1;1,838020235E-2;6,469486538E-3
5,071784000E1;1,878378017E-2;6,412845032E-3
5,075120700E1;1,919044249E-2;6,291445753E-3
5,078457400E1;1,956152585E-2;6,192211060E-3
5,081794100E1;1,987435882E-2;6,058234856E-3
5,085130800E1;2,009728799E-2;5,970221959E-3
5,088467500E1;2,038363753E-2;5,815873725E-3
5,091804200E1;2,063499413E-2;5,767750523E-3
5,095140900E1;2,091444656E-2;5,754841370E-3
5,098477600E1;2,112062230E-2;5,818659168E-3
5,101814300E1;2,148338826E-2;5,841771868E-3
5,105151000E1;2,166753058E-2;5,930698287E-3
5,108487700E1;2,192169730E-2;6,036246475E-3
5,111824400E1;2,220281490E-2;6,100495977E-3
5,115161100E1;2,246524905E-2;6,097620868E-3
5,118497800E1;2,273627367E-2;6,137962897E-3
5,121834500E1;2,298700083E-2;6,197714320E-3
5,125171200E1;2,323810816E-2;6,171884774E-3
5,128507900E1;2,347659154E-2;6,161824496E-3
5,131844600E1;2,374398410E-2;6,235332308E-3
5,135181300E1;2,401987173E-2;6,276012555E-3
5,138518000E1;2,431518005E-2;6,296842994E-3
5,141854700E1;2,448626183E-2;6,319493618E-3
5,145191400E1;2,472900355E-2;6,360095092E-3
5,148528100E1;2,500484527E-2;6,388329186E-3
5,151864800E1;2,523180917E-2;6,378811743E-3
5,155201500E1;2,544075138E-2;6,402500292E-3
5,158538200E1;2,569549959E-2;6,445233120E-3
5,161874900E1;2,593333950E-2;6,448427556E-3
5,165211600E1;2,617107295E-2;6,477214989E-3
5,168548300E1;2,643775004E-2;6,503058219E-3
5,171885000E1;2,666244236E-2;6,590421262E-3
5,175221700E1;2,688289875E-2;6,629861481E-3
5,178558400E1;2,709232348E-2;6,665563619E-3
5,181895100E1;2,736136757E-2;6,695503563E-3
5,185231800E1;2,758903358E-2;6,782939914E-3
5,188568500E1;2,782323102E-2;6,839546189E-3
5,191905200E1;2,808861492E-2;6,873921035E-3
5,195241900E1;2,831434883E-2;6,900552797E-3
5,198578600E1;2,854576800E-2;6,947550001E-3
5,201915300E1;2,879874052E-2;6,951485414E-3
5,205252000E1;2,902098213E-2;6,979524780E-3
5,208588700E1;2,921380493E-2;6,983381537E-3
5,211925400E1;2,944470155E-2;6,990891901E-3
5,215262100E1;2,970542045E-2;6,997920378E-3
5,218598800E1;2,986298221E-2;7,005190852E-3
5,221935500E1;3,002162807E-2;7,005300052E-3
5,225272200E1;3,024866169E-2;7,024453309E-3
5,228608900E1;3,050935310E-2;7,028438555E-3
5,231945600E1;3,070944526E-2;7,048272559E-3
5,235282300E1;3,088032889E-2;7,051550480E-3
5,238619000E1;3,103859886E-2;7,064137102E-3
5,241955700E1;3,122329878E-2;7,070770346E-3
5,245292400E1;3,136528605E-2;7,098938753E-3
5,248629100E1;3,153095252E-2;7,119252933E-3
5,251965800E1;3,166005914E-2;7,138794582E-3
5,255302500E1;3,185531256E-2;7,159168252E-3
5,258639200E1;3,192347023E-2;7,189790163E-3
5,261975900E1;3,202961950E-2;7,185574310E-3
5,265312600E1;3,214939254E-2;7,203850838E-3
5,268649300E1;3,223676859E-2;7,205338664E-3
5,271986000E1;3,230604450E-2;7,205794314E-3
