masse_A
t;x;y
3,510208400E1;-8,314847680E-3;3,653810816E-2
3,513545100E1;-7,598018653E-3;3,650292808E-2
3,516881800E1;-6,872617624E-3;3,650640941E-2
3,520218500E1;-6,220232212E-3;3,647160352E-2
3,523555200E1;-5,512804398E-3;3,648619032E-2
3,526891900E1;-4,759052883E-3;3,646973091E-2
3,530228600E1;-4,118704823E-3;3,649281882E-2
3,533565300E1;-3,449011869E-3;3,644317754E-2
3,536902000E1;-2,715696185E-3;3,646853122E-2
3,540238700E1;-1,980914316E-3;3,646477247E-2
3,543575400E1;-1,305327547E-3;3,647189723E-2
3,546912100E1;-6,490660593E-4;3,648685473E-2
3,550248800E1;8,697985894E-5;3,644727460E-2
3,553585500E1;8,224535125E-4;3,644541112E-2
3,556922200E1;1,557381130E-3;3,641470725E-2
3,560258900E1;2,370321769E-3;3,636079304E-2
3,563595600E1;3,085152425E-3;3,641324130E-2
3,566932300E1;3,902467473E-3;3,638059450E-2
3,570269000E1;4,662944875E-3;3,642384963E-2
3,573605700E1;5,416697112E-3;3,639311483E-2
3,576942400E1;6,195304181E-3;3,635692102E-2
3,580279100E1;6,928902127E-3;3,639144393E-2
3,583615800E1;7,712218605E-3;3,637607672E-2
3,586952500E1;8,438959166E-3;3,641190991E-2
3,590289200E1;9,167118192E-3;3,638131557E-2
3,593625900E1;9,873539233E-3;3,640390190E-2
3,596962600E1;1,062769811E-2;3,639443885E-2
3,600299300E1;1,131360381E-2;3,641949459E-2
3,603636000E1;1,201868723E-2;3,641653599E-2
3,606972700E1;1,264536119E-2;3,643944407E-2
3,610309400E1;1,331220961E-2;3,644209370E-2
3,613646100E1;1,388522845E-2;3,641661207E-2
3,616982800E1;1,448811516E-2;3,642056999E-2
3,620319500E1;1,509823119E-2;3,642195658E-2
3,623656200E1;1,570001818E-2;3,643747507E-2
3,626992900E1;1,636073405E-2;3,641948098E-2
3,630329600E1;1,692249152E-2;3,643519445E-2
3,633666300E1;1,747474567E-2;3,644592000E-2
3,637003000E1;1,802916586E-2;3,644599186E-2
3,640339700E1;1,859485343E-2;3,645391999E-2
3,643676400E1;1,910585404E-2;3,645042765E-2
3,647013100E1;1,959774761E-2;3,645745292E-2
3,650349800E1;2,017532407E-2;3,643246826E-2
3,653686500E1;2,060638021E-2;3,644205615E-2
3,657023200E1;2,113214458E-2;3,643444317E-2
3,660359900E1;2,142872466E-2;3,645553084E-2
3,663696600E1;2,186989125E-2;3,645428158E-2
3,667033300E1;2,221991138E-2;3,644438740E-2
3,670370000E1;2,251935769E-2;3,645455358E-2
3,673706700E1;2,272576773E-2;3,645245686E-2
3,677043400E1;2,283049252E-2;3,646077584E-2
3,680380100E1;2,293629170E-2;3,645789741E-2
3,683716800E1;2,303916286E-2;3,645067258E-2
3,687053500E1;2,303005676E-2;3,645460513E-2
3,690390200E1;2,289240998E-2;3,646010005E-2
3,693726900E1;2,281471486E-2;3,645976119E-2
3,697063600E1;2,269912813E-2;3,645131920E-2
3,700400300E1;2,245443475E-2;3,645053774E-2
3,703737000E1;2,221523740E-2;3,644934679E-2
3,707073700E1;2,185064725E-2;3,645459344E-2
3,710410400E1;2,150393238E-2;3,645333123E-2
3,713747100E1;2,123301467E-2;3,644144993E-2
3,717083800E1;2,083476872E-2;3,645005489E-2
3,720420500E1;2,038201852E-2;3,645028327E-2
3,723757200E1;1,993986994E-2;3,645097860E-2
3,727093900E1;1,950792376E-2;3,645861816E-2
3,730430600E1;1,914552918E-2;3,645211967E-2
3,733767300E1;1,875172743E-2;3,643344514E-2
3,737104000E1;1,828957048E-2;3,643376492E-2
3,740440700E1;1,786536436E-2;3,643141290E-2
3,743777400E1;1,740038631E-2;3,644074655E-2
3,747114100E1;1,690899640E-2;3,643413989E-2
3,750450800E1;1,645304605E-2;3,642670982E-2
3,753787500E1;1,599104646E-2;3,642631939E-2
3,757124200E1;1,554491014E-2;3,641350159E-2
3,760460900E1;1,506739983E-2;3,642488429E-2
3,763797600E1;1,462347613E-2;3,642546447E-2
3,767134300E1;1,416543159E-2;3,643759270E-2
3,770471000E1;1,378462541E-2;3,645165898E-2
3,773807700E1;1,345057684E-2;3,643012162E-2
3,777144400E1;1,303521708E-2;3,643079563E-2
3,780481100E1;1,261707146E-2;3,643139140E-2
3,783817800E1;1,217081843E-2;3,642612453E-2
3,787154500E1;1,172012492E-2;3,641192471E-2
3,790491200E1;1,120274469E-2;3,640400305E-2
3,793827900E1;1,072881465E-2;3,640184771E-2
3,797164600E1;1,023917194E-2;3,640270116E-2
3,800501300E1;9,739376553E-3;3,639614560E-2
3,803838000E1;9,312697914E-3;3,639756078E-2
3,807174700E1;8,845115675E-3;3,641934649E-2
3,810511400E1;8,462662306E-3;3,642227327E-2
3,813848100E1;7,964397137E-3;3,641534754E-2
3,817184800E1;7,566725364E-3;3,639894562E-2
3,820521500E1;7,080149460E-3;3,641064950E-2
3,823858200E1;6,656444755E-3;3,636265183E-2
3,827194900E1;6,260502858E-3;3,637162987E-2
3,830531600E1;5,822185678E-3;3,637446334E-2
3,833868300E1;5,408852398E-3;3,638341563E-2
3,837205000E1;5,001163921E-3;3,640488195E-2
3,840541700E1;4,638660920E-3;3,641467817E-2
3,843878400E1;4,235662155E-3;3,637992097E-2
3,847215100E1;3,928528006E-3;3,636695611E-2
3,850551800E1;3,546284709E-3;3,641151806E-2
3,853888500E1;3,167461695E-3;3,642374672E-2
3,857225200E1;2,842903980E-3;3,635721557E-2
3,860561900E1;2,468764145E-3;3,637549856E-2
3,863898600E1;2,084895545E-3;3,638839041E-2
3,867235300E1;1,744250262E-3;3,644042454E-2
3,870572000E1;1,456321167E-3;3,639424577E-2
3,873908700E1;1,145254249E-3;3,643714038E-2
3,877245400E1;9,782833861E-4;3,641484958E-2
3,880582100E1;7,529550872E-4;3,645724258E-2
3,883918800E1;6,081015258E-4;3,642617510E-2
3,887255500E1;5,182427614E-4;3,643286441E-2
3,890592200E1;4,754412885E-4;3,642848414E-2
3,893928900E1;4,545008367E-4;3,642711111E-2
3,897265600E1;4,926342650E-4;3,642044244E-2
3,900602300E1;5,961234725E-4;3,644018254E-2
3,903939000E1;7,137811207E-4;3,644802413E-2
3,907275700E1;9,338142564E-4;3,641221940E-2
3,910612400E1;1,081368376E-3;3,642499597E-2
3,913949100E1;1,271492451E-3;3,643939205E-2
3,917285800E1;1,546911067E-3;3,638713052E-2
3,920622500E1;1,799339593E-3;3,643589246E-2
3,923959200E1;2,110291373E-3;3,640260187E-2
3,927295900E1;2,433585280E-3;3,637076634E-2
3,930632600E1;2,720939852E-3;3,640617350E-2
3,933969300E1;3,008267798E-3;3,638209482E-2
3,937306000E1;3,404943401E-3;3,633177711E-2
3,940642700E1;3,498740775E-3;3,640066872E-2
3,943979400E1;3,907680103E-3;3,633930876E-2
3,947316100E1;3,964188735E-3;3,639690259E-2
3,950652800E1;4,125607500E-3;3,642184174E-2
3,953989500E1;4,374640333E-3;3,640005106E-2
3,957326200E1;4,608529086E-3;3,640617272E-2
3,960662900E1;4,826966425E-3;3,636499468E-2
3,963999600E1;5,005285398E-3;3,639748068E-2
3,967336300E1;5,286872323E-3;3,636904038E-2
3,970673000E1;5,528077212E-3;3,639725712E-2
3,974009700E1;5,816851305E-3;3,637419690E-2
3,977346400E1;6,017476418E-3;3,641542579E-2
3,980683100E1;6,284680025E-3;3,636618584E-2
3,984019800E1;6,470768604E-3;3,641170372E-2
3,987356500E1;6,735306065E-3;3,637517637E-2
3,990693200E1;6,988580610E-3;3,639943378E-2
3,994029900E1;7,269304221E-3;3,635463487E-2
3,997366600E1;7,494086281E-3;3,640848244E-2
4,000703300E1;7,796265837E-3;3,638915841E-2
4,004040000E1;7,931460219E-3;3,640498441E-2
4,007376700E1;8,170594104E-3;3,638528787E-2
4,010713400E1;8,314760660E-3;3,638636084E-2
4,014050100E1;8,470259969E-3;3,640632637E-2
4,017386800E1;8,628519296E-3;3,636550952E-2
4,020723500E1;8,716712678E-3;3,638552574E-2
4,024060200E1;8,776247087E-3;3,640154508E-2
4,027396900E1;8,846801772E-3;3,641952382E-2
4,030733600E1;8,939341107E-3;3,641537286E-2
4,034070300E1;9,047215185E-3;3,637817792E-2
4,037407000E1;9,176375898E-3;3,639057707E-2
4,040743700E1;9,283436707E-3;3,639687374E-2
4,044080400E1;9,383723645E-3;3,639859814E-2
4,047417100E1;9,537676298E-3;3,638088286E-2
4,050753800E1;9,676372723E-3;3,638965518E-2
4,054090500E1;9,790722279E-3;3,639439298E-2
4,057427200E1;9,916523775E-3;3,641209011E-2
4,060763900E1;1,011064322E-2;3,639740471E-2
4,064100600E1;1,024939948E-2;3,638373111E-2
4,067437300E1;1,037234035E-2;3,641302634E-2
4,070774000E1;1,059621054E-2;3,638482820E-2
4,074110700E1;1,072145807E-2;3,639537362E-2
4,077447400E1;1,087815131E-2;3,641468895E-2
4,080784100E1;1,105769275E-2;3,639448718E-2
4,084120800E1;1,118123661E-2;3,639996531E-2
4,087457500E1;1,128931792E-2;3,641116069E-2
4,090794200E1;1,138638207E-2;3,643158787E-2
4,094130900E1;1,146841972E-2;3,638500327E-2
4,097467600E1;1,144504770E-2;3,638892222E-2
4,100804300E1;1,134585163E-2;3,642279667E-2
4,104141000E1;1,126982509E-2;3,640140386E-2
4,107477700E1;1,118625008E-2;3,640059726E-2
4,110814400E1;1,112551336E-2;3,639958525E-2
4,114151100E1;1,100718722E-2;3,638137934E-2
4,117487800E1;1,089335179E-2;3,642125136E-2
4,120824500E1;1,078796825E-2;3,642093883E-2
4,124161200E1;1,071798610E-2;3,641275020E-2
4,127497900E1;1,067211597E-2;3,639998537E-2
4,130834600E1;1,061719446E-2;3,639460706E-2
4,134171300E1;1,057368466E-2;3,638880909E-2
4,137508000E1;1,050932876E-2;3,638486394E-2
4,140844700E1;1,046890204E-2;3,641921132E-2
4,144181400E1;1,045185400E-2;3,642040637E-2
4,147518100E1;1,048420653E-2;3,637708746E-2
4,150854800E1;1,049076190E-2;3,638696101E-2
4,154191500E1;1,050970399E-2;3,637757717E-2
4,157528200E1;1,057106023E-2;3,637928970E-2
4,160864900E1;1,060888868E-2;3,640139689E-2
4,164201600E1;1,063789157E-2;3,640510244E-2
4,167538300E1;1,069045879E-2;3,639101751E-2
4,170875000E1;1,074604019E-2;3,640364716E-2
4,174211700E1;1,077670859E-2;3,641856572E-2
4,177548400E1;1,084313082E-2;3,641441490E-2
4,180885100E1;1,087810571E-2;3,641976164E-2
4,184221800E1;1,096633158E-2;3,638734597E-2
4,187558500E1;1,105563182E-2;3,639312059E-2
4,190895200E1;1,107289809E-2;3,638249591E-2
4,194231900E1;1,110006104E-2;3,638631036E-2
4,197568600E1;1,112083921E-2;3,640110493E-2
4,200905300E1;1,110846450E-2;3,637803728E-2
4,204242000E1;1,108257657E-2;3,633258414E-2
4,207578700E1;1,108366488E-2;3,638004377E-2
4,210915400E1;1,107780422E-2;3,639630597E-2
4,214252100E1;1,104277827E-2;3,640822564E-2
4,217588800E1;1,102469388E-2;3,640746050E-2
4,220925500E1;1,096763518E-2;3,642151671E-2
4,224262200E1;1,096333011E-2;3,640388104E-2
4,227598900E1;1,092644716E-2;3,641701580E-2
4,230935600E1;1,090225946E-2;3,642059327E-2
4,234272300E1;1,091428306E-2;3,642206892E-2
4,237609000E1;1,091555396E-2;3,643745802E-2
4,240945700E1;1,092954368E-2;3,644955450E-2
4,244282400E1;1,096471111E-2;3,642308254E-2
4,247619100E1;1,100467246E-2;3,642118823E-2
4,250955800E1;1,099331847E-2;3,640645765E-2
4,254292500E1;1,098536373E-2;3,640792434E-2
4,257629200E1;1,100241165E-2;3,635566135E-2
4,260965900E1;1,100538045E-2;3,632702775E-2
4,264302600E1;1,108489809E-2;3,628645285E-2
4,267639300E1;1,099458645E-2;3,631388964E-2
4,270976000E1;1,100413249E-2;3,636973561E-2
4,274312700E1;1,098666021E-2;3,634976149E-2
4,277649400E1;1,098924850E-2;3,637312731E-2
4,280986100E1;1,096229943E-2;3,637270713E-2
4,284322800E1;1,097147196E-2;3,636155970E-2
4,287659500E1;1,099907265E-2;3,637376462E-2
4,290996200E1;1,096756854E-2;3,640171275E-2
4,294332900E1;1,098921449E-2;3,638857362E-2
4,297669600E1;1,098526855E-2;3,637559422E-2
4,301006300E1;1,098423283E-2;3,633567364E-2
4,304343000E1;1,094780279E-2;3,638276996E-2
4,307679700E1;1,106472236E-2;3,627793888E-2
4,311016400E1;1,106188900E-2;3,629909241E-2
4,314353100E1;1,096922083E-2;3,632843946E-2
4,317689800E1;1,100657007E-2;3,638514718E-2
4,321026500E1;1,099951207E-2;3,639951380E-2
4,324363200E1;1,103207265E-2;3,641437956E-2
4,327699900E1;1,097744963E-2;3,637971717E-2
4,331036600E1;1,105281357E-2;3,627305961E-2
4,334373300E1;1,104183188E-2;3,620339717E-2
4,337710000E1;1,102669073E-2;3,618314826E-2
4,341046700E1;1,095985309E-2;3,633691620E-2
4,344383400E1;1,095516036E-2;3,641149577E-2
4,347720100E1;1,096150317E-2;3,634792113E-2
4,351056800E1;1,095585059E-2;3,638957805E-2
4,354393500E1;1,097037164E-2;3,633982674E-2
4,357730200E1;1,096485747E-2;3,635533242E-2
4,361066900E1;1,094871201E-2;3,640651303E-2
4,364403600E1;1,095980671E-2;3,633908297E-2
4,367740300E1;1,105691496E-2;3,628231532E-2
4,371077000E1;1,104991612E-2;3,620367755E-2
4,374413700E1;1,103745265E-2;3,619030373E-2
4,377750400E1;1,095580899E-2;3,637322672E-2
4,381087100E1;1,094110270E-2;3,638881054E-2
4,384423800E1;1,098292157E-2;3,637292441E-2
4,387760500E1;1,098649845E-2;3,639271774E-2
4,391097200E1;1,099145617E-2;3,642088034E-2
4,394433900E1;1,097619743E-2;3,637560433E-2
4,397770600E1;1,093892032E-2;3,637140836E-2
4,401107300E1;1,103566581E-2;3,610921174E-2
4,404444000E1;1,103303195E-2;3,611158626E-2
4,407780700E1;1,100504304E-2;3,614357024E-2
4,411117400E1;1,099319599E-2;3,601999070E-2
